"SR. NO","BRAND NAME",COMPOSITION,PACKING,MRP,GST
1,"ACIGLOW -GEL","Clindamycin Phosphate 1 % w/w & Niacinamide 4 % w/w  gel","15 gm",94,12%
2,ACIGLOW-A,"Clindamycin Phosphate 1 % w/w, Adapalene 0.1 % w/w,methyl paraben 0.1 % w/w phenoxyethanol 0.25 % w/w ( as preservatives ) gel","15 gm",130,12%
3,ACIGLOW-C,"Clindamycin Phosphate 1 % w/w, Methyl paraben 0.2 % w/w Propyl paraben 0.02 % w/w ( as preservatives ) gel","15 gm",90,12%
4,AZIGRAND-250,"Azithromycin 250 mg tab",10x6(Blister),694.10,12%
5,AZIGRAND-500,"Azithromycin 500 mg tab",10x3(Blister),700,12%
6,"AZIGRAND-LB 250","Azithromycin 250mg+Lactic acid 60mg tab",10x6(Blister),900,12%
7,"AZIGRAND-LB 500","Azithromycin 500mg+Lactic acid 60mg tab",10x3(Blister),900,12%
8,AZIGRAND-SF,"Azithromycin 1000 mg+ Fluconazole 150 mg Secnidazole
2x1000 mg (Mono Packing)","4 Tab Kit",105,12%
9,BEMIGOLD,"Ginseng 42.5mg+Multivitamin+Multimenrals & Nutrients cap",10x1x10(Sftgel),1390,18%
10,BEMIGOLD-5G,"Omega 3 Fatty Acids+L-Glutathone + Green tea Extract +Ginco
Biloba+
Giensing extract, Grape Seed Extract, Garlic Extract, Antioxidant, Vitamins,
Minerals & Trace Elements softgel cap",10x1x10(Sftgel),2100,18%
11,CANSTOP-C,"Permethrin with Cetrimide soap","75 gm",90,18%
12,CANSTOP-CREAM,"Permethrin 5% w/w CREAM","30 gm",150,12%
13,CANSTOP-LOTION,"Permethrin lotion","60 ml",75,12%
14,CLINRAP-150,"Clindamycin 150 mg capsule",10x10(Alu-Alu),***,5%
15,CLINRAP-300,"Clindamycin 300 mg capsule",10x10(Alu-Alu),2250,5%
16,CONICET-10,"Cetrizine 10mg tablet",6x5x10(Blister),519,12%
17,CONIFEXA-120,"Fexofenadin 120 mg tab",10x10(Alu-Alu),920,12%
18,CONIFEXA-180,"Fexofenadin 180 mg tab",10x10(Alu-Alu),1120,12%
19,CONIFEXA-SYRUP,"Fexofenadin HCL 30 mg Suspension","60 ml(with
cartoon)",79,12%
20,CONILAN-25,"Trioxsalen 25mg tab",6x5x10(Blister),3750,12%
21,"CONIMOM -CREAM","Mometasone Furoate 0.1 % w/w ,Chlorocresol 0.1% w/w (as
preservative)cream","15 gm",95,12%
22,"CONIMOM -CREAM RINSE","Mometasone Furoate 0.1 % w/w cream rinse","30 ml",110,12%
23,CONIMOM-F,"Mometasone Furoate 0.1 % w/w & Fusidic Acid 2.0 % w/w
cream","10 gm",145,12%
24,CONIMOM-TB,"Mometasone Furoate 0.1 % w/w ,Terbinafine HCI 1 % w/w
Cream","15 gm",120,12%
25,CONIPRED-16,"Methyl Prednisolone 16mg Tablet",10x10(Alu-Alu),937,12%
26,CONIPRED-4,"Methyl Prednisolone 4mg Tablet",10x10(Alu-Alu),580,12%
27,"CONIPRED-40 INJ","Methylprednisolone Acetate 40mg",Single,185,12%
28,CONIPRED-8,"Methyl Prednisolone 8mg Tablet",10x10(Alu-Alu),558.90,12%
29,CONIROSE,"Tacrolimus  0.1 % w/w cream","10 gm",340,12%
30,"CONISET- B","Sertaconazole Nitrate 2.0 % w/w, Benzyl Alcohol 1.0 % w/w(As
preservatives)+ Beclomethasone dipropionate 0.025% w/w Cream","15 gm",199,12%
31,"CONISET- CREAM","Sertaconazole Nitrate 2.0 % w/w, Benzyl Alcohol 1.0 % w/w(As preservatives)  Cream","15 gm",140,12%
32,"CONISOL -CREAM","Clobetasol Propionate 0.05% w/w, Chlorocresol (As preservative) 0.1% w/w  cream","20 gm",115,12%
33,"CONISOL -CREAM RINSE","Clobetasol Propionate 0.05% w/w & Salicylic Acid 6 % w/w cream rinse","30 ml",110,12%
34,CONISOL-GM,"Clobetasol Propionate 0.05% w/w, Neomycin sulphate0.5 % w/w ,Miconazole Nitrate 2.0 % w/w , Chlorocresol (As
preservatives) cream","15 gm",71.54,12%
35,CONISOL-S,"Clobetasol Propionate 0.05% w/w & Salicylic Acid 6 % w/w
Ointment","15 gm",65,12%
