S.N,"BRAND NAME",COMPOSITION,PACKING,GST,MRP,RATE
1,"ALMOND & CHANDAN SOAP","Enriched with Neem & Holy Basil( for young & radiant skin)","75 gm",12%,75,23
2,"ALOEVERA JUICE","Ghrit Kumari(Aloe Barbadensis 98%)","500 ml",12%,280,64
3,"AMLA JUICE","Amla (Emblica officinalis 90%)+ Wheat Grass(Triticum aestivum
8% )","500 ml",12%,230,56
4,BYLIV,"A Complete ayurvedic liver syrup","200 ml",12%,120,22
5,BYLIV,"Ayurvedic liver capsule",10x10(Blister),12%,750,180
6,DAZLAX,"A Herabal Laxative Powder For Constipation Management","100 gm",12%,130,40
7,DAZNEW,"The Memory Booster & Brain Tonic","200 ml",12%,160,23
8,DAZPILES,"Ayurvedic Capsule For Piles","1X30 Capsule",12%,190,44
9,DAZPURE,"Blood Purifier( Fortified with Giloy &
Manjistha)","200 ml",12%,150,23
10,DAZSTONE,"Stimulates Kidney Functions & Effective renal calculus
dissolver(For prevention & Treatment of kidney stone)","1X30 Capsule",12%,210,45
11,DAZSTONE,"Fortified with Gokhru,Hajrul Yashood & Chandan(For prevention & Treatment of kidney stone)","200 ml",12%,165,22
12,DAZUTER,"Gynecological corrective syrup","200 ml",12%,"88 / 169",24
13,DAZYME,"Loss of Appetite,Hepatic Dysfunctions & Natural Enzyme Activator
syrup","200 ml",12%,135,22
14,DIADOZ,"A Natural Remedy for Type II Diabetes","1X30 Capsule",12%,220,61
15,"GOLD NIGHT","Sex power ayurvedic capsule( Fortified with Kesar,Makardhwaj &
Swarn Bhasma)",10x1x10,12%,3200,450
16,"HEPATOSS -PLUS","Fortified with Kadu,Bhumi Amla & Punernava( Improves Appetite Stimulates Liver Function)","200 ml",12%,160,24
17,HEPATOSS-4G,"Liver Tonic With Enzyme,Antacids & Alkalizer","200 ml",12%,220,23
18,"IMMUNITY-PLUS SYRUP","Ayurvedic Protection Against Seasonal Fever","200 ML",12%,130,23
19,KASTCID,"A Herbal  Antacid Syrup","200 ml",12%,120,22
20,KASTCID,"A Herbal  Antacid capsules","1X30 Capsule",12%,180,42
21,LEUCOTER,"Leucorrhea capsule (only for female)","1X30 Capsule",12%,250,42
22,"NEEM & ALOEVERA SOAP","Anti -ageing,Anti-bacterial,Anti-acne Soap","75 gm",12%,75,23
23,"NEEM ,KARELA,JAMUN & GILOY JUICE","Karela fruit (Momordica charantia 33
%)+Jamun  fruit (Syzygium cumini 53%
)+Neem(Azadirachta indica 7 %)+ Giloy(Tinospora
5%)","500 ml",12%,280,61
24,"OSTPLUS SYRUP","Hadjod(Cissus Quadrangularis)1250 mg, (Relieve Arthritis Joint Pain & Stiffness)","200 ml",12%,210,23
25,"SOMARID OIL","Ayurvedic Pain Relief Oil","60 ml",12%,"98/ 140",23
26,TOSSKUFF,"Ayurvedic cough syrup (Honey Based)","100 ml",12%,75,16
27,TUKLISER,"A Systemic Alkaliser syrup","100 ml",12%,95,17
28,"TUL-C PANCH DROP","Tulsi Drop",20ml,12%,175,42
